date,state,r-prob,d-prob
2014-09-20,IA,99.1,0.9
2014-09-20,ID,99.0,1.0
2014-09-20,IL,52.9,47.1
2014-09-20,KS,40.0,60.0
2014-09-20,MA,22.1,77.9
2014-09-20,MD,6.2,93.8
2014-09-20,ME,44.8,55.3
2014-09-20,MI,53.9,46.1
2014-09-20,MN,8.1,91.9
2014-09-20,NE,99.0,1.0
2014-09-20,NH,17.8,82.2
2014-09-20,NM,92.4,7.6
2014-09-20,NV,99.0,1.0
2014-09-20,NY,0.7,99.3
2014-09-20,OH,99.2,0.8
2014-09-20,OK,99.0,1.0
2014-09-20,OR,12.1,87.9
2014-09-20,PA,1.3,98.7
2014-09-20,RI,10.0,90.0
2014-09-20,SC,98.3,1.7
2014-09-20,SD,99.0,1.0
2014-09-20,TN,99.0,1.0
2014-09-20,TX,92.9,7.2
2014-09-20,VT,1.0,99.0
2014-09-20,WI,61.7,38.3
2014-09-20,WY,99.0,1.0
2014-09-21,AK,90.0,10.0
2014-09-21,AL,99.0,1.0
2014-09-21,AR,66.2,33.8
2014-09-21,AZ,50.0,50.0
2014-09-21,CA,1.3,98.7
2014-09-21,CO,47.0,53.0
2014-09-21,CT,56.0,44.0
2014-09-21,FL,53.1,46.9
2014-09-21,GA,75.7,24.3
2014-09-21,HI,50.0,50.0
2014-09-21,IA,99.1,0.9
2014-09-21,ID,99.0,1.0
2014-09-21,IL,53.1,46.9
2014-09-21,KS,40.4,59.6
2014-09-21,MA,19.7,80.3
2014-09-21,MD,6.7,93.3
2014-09-21,ME,45.5,54.5
2014-09-21,MI,54.6,45.4
2014-09-21,MN,7.8,92.2
2014-09-21,NE,99.0,1.0
2014-09-21,NH,17.5,82.5
2014-09-21,NM,91.4,8.6
2014-09-21,NV,99.0,1.0
2014-09-21,NY,0.7,99.3
2014-09-21,OH,99.2,0.8
2014-09-21,OK,99.0,1.0
2014-09-21,OR,11.7,88.3
2014-09-21,PA,1.4,98.6
2014-09-21,RI,10.0,90.0
2014-09-21,SC,97.9,2.1
2014-09-21,SD,99.0,1.0
2014-09-21,TN,99.0,1.0
2014-09-21,TX,95.5,4.5
2014-09-21,VT,1.0,99.0
2014-09-21,WI,61.3,38.7
2014-09-21,WY,99.0,1.0
2014-09-22,AK,90.0,10.0
2014-09-22,AL,99.0,1.0
2014-09-22,AR,67.5,32.5
2014-09-22,AZ,50.0,50.0
2014-09-22,CA,1.2,98.8
2014-09-22,CO,49.6,50.4
2014-09-22,CT,55.3,44.7
2014-09-22,FL,53.5,46.5
2014-09-22,GA,75.8,24.2
2014-09-22,HI,50.0,50.0
2014-09-22,IA,98.3,1.7
2014-09-22,ID,99.0,1.0
2014-09-22,IL,53.9,46.1
2014-09-22,KS,42.1,57.9
2014-09-22,MA,26.1,74.0
2014-09-22,MD,6.2,93.9
2014-09-22,ME,46.0,54.1
2014-09-22,MI,55.6,44.4
2014-09-22,MN,7.7,92.3
2014-09-22,NE,99.0,1.0
2014-09-22,NH,19.1,80.9
2014-09-22,NM,91.4,8.6
2014-09-22,NV,99.0,1.0
2014-09-22,NY,0.7,99.4
2014-09-22,OH,99.2,0.8
2014-09-22,OK,99.0,1.0
2014-09-22,OR,12.4,87.6
2014-09-22,PA,1.0,99.0
2014-09-22,RI,10.0,90.0
2014-09-22,SC,97.7,2.3
2014-09-22,SD,99.0,1.0
2014-09-22,TN,99.0,1.0
2014-09-22,TX,94.4,5.6
2014-09-22,VT,1.0,99.0
2014-09-22,WI,61.6,38.4
2014-09-22,WY,99.0,1.0
2014-09-23,AK,90.0,10.0
2014-09-23,AL,99.0,1.0
2014-09-23,AR,66.9,33.1
2014-09-23,AZ,50.0,50.0
2014-09-23,CA,1.3,98.7
2014-09-23,CO,49.6,50.4
2014-09-23,CT,57.8,42.2
2014-09-23,FL,53.3,46.7
2014-09-23,GA,73.6,26.4
2014-09-23,HI,50.0,50.0
2014-09-23,IA,98.4,1.7
2014-09-23,ID,99.0,1.0
2014-09-23,IL,53.4,46.6
2014-09-23,KS,42.4,57.6
2014-09-23,MA,22.8,77.2
2014-09-23,MD,6.3,93.7
2014-09-23,ME,43.7,56.3
2014-09-23,MI,55.6,44.4
2014-09-23,MN,7.3,92.7
2014-09-23,NE,99.0,1.0
2014-09-23,NH,19.1,80.9
2014-09-23,NM,91.3,8.7
2014-09-23,NV,99.0,1.0
2014-09-23,NY,0.7,99.3
2014-09-23,OH,99.2,0.8
2014-09-23,OK,99.0,1.0
2014-09-23,OR,13.1,86.9
2014-09-23,PA,0.8,99.2
2014-09-23,RI,10.0,90.0
2014-09-23,SC,97.6,2.4
2014-09-23,SD,99.0,1.0
2014-09-23,TN,99.0,1.0
2014-09-23,TX,94.7,5.3
2014-09-23,VT,1.0,99.0
2014-09-23,WI,61.4,38.6
2014-09-23,WY,99.0,1.0
2014-09-24,AK,90.0,10.0
2014-09-24,AL,99.0,1.0
2014-09-24,AR,63.7,36.3
2014-09-24,AZ,51.2,48.8
2014-09-24,CA,1.1,98.9
2014-09-24,CO,49.6,50.4
2014-09-24,CT,58.2,41.8
2014-09-24,FL,56.1,43.9
2014-09-24,GA,57.2,42.8
2014-09-24,HI,50.0,50.0
2014-09-24,IA,98.3,1.8
2014-09-24,ID,99.0,1.0
2014-09-24,IL,53.5,46.5
2014-09-24,KS,41.7,58.3
2014-09-24,MA,20.3,79.7
2014-09-24,MD,5.9,94.1
2014-09-24,ME,42.5,57.5
2014-09-24,MI,55.9,44.1
2014-09-24,MN,8.5,91.5
2014-09-24,NE,99.0,1.0
2014-09-24,NH,18.1,81.9
2014-09-24,NM,91.9,8.1
2014-09-24,NV,99.0,1.0
2014-09-24,NY,0.6,99.4
2014-09-24,OH,99.1,0.9
2014-09-24,OK,99.0,1.0
2014-09-24,OR,12.2,87.8
2014-09-24,PA,0.9,99.1
2014-09-24,RI,10.0,90.0
2014-09-24,SC,97.8,2.2
2014-09-24,SD,99.0,1.0
2014-09-24,TN,99.0,1.0
2014-09-24,TX,94.7,5.3
2014-09-24,VT,1.0,99.0
2014-09-24,WI,61.6,38.4
2014-09-24,WY,99.0,1.0
2014-09-25,AK,90.0,10.0
2014-09-25,AL,99.0,1.0
2014-09-25,AR,65.6,34.4
2014-09-25,AZ,53.3,46.7
2014-09-25,CA,1.1,98.9
2014-09-25,CO,49.4,50.6
2014-09-25,CT,60.7,39.3
2014-09-25,FL,54.6,45.4
2014-09-25,GA,57.1,42.9
2014-09-25,HI,50.0,50.0
2014-09-25,IA,98.5,1.5
2014-09-25,ID,99.0,1.0
2014-09-25,IL,53.1,46.9
2014-09-25,KS,41.5,58.5
2014-09-25,MA,18.9,81.1
2014-09-25,MD,6.1,93.9
2014-09-25,ME,43.3,56.7
2014-09-25,MI,55.1,44.9
2014-09-25,MN,8.7,91.3
2014-09-25,NE,99.0,1.0
2014-09-25,NH,18.3,81.7
2014-09-25,NM,91.9,8.1
2014-09-25,NV,99.0,1.0
2014-09-25,NY,0.7,99.3
2014-09-25,OH,99.1,0.9
2014-09-25,OK,99.0,1.0
2014-09-25,OR,12.1,87.9
2014-09-25,PA,0.9,99.1
2014-09-25,RI,10.0,90.0
2014-09-25,SC,98.2,1.8
2014-09-25,SD,99.0,1.0
2014-09-25,TN,99.0,1.0
2014-09-25,TX,94.4,5.6
2014-09-25,VT,1.0,99.0
2014-09-25,WI,60.1,39.9
2014-09-25,WY,99.0,1.0
2014-09-26,AK,90.0,10.0
2014-09-26,AL,99.0,1.0
2014-09-26,AR,64.7,35.3
2014-09-26,AZ,53.6,46.4
2014-09-26,CA,1.2,98.8
2014-09-26,CO,50.0,50.0
2014-09-26,CT,58.2,41.8
2014-09-26,FL,54.6,45.5
2014-09-26,GA,56.1,43.9
2014-09-26,HI,50.0,50.0
2014-09-26,IA,98.4,1.6
2014-09-26,ID,99.0,1.0
2014-09-26,IL,53.3,46.7
2014-09-26,KS,41.4,58.6
2014-09-26,MA,30.2,69.8
2014-09-26,MD,6.1,93.9
2014-09-26,ME,44.5,55.5
2014-09-26,MI,55.4,44.7
2014-09-26,MN,8.5,91.5
2014-09-26,NE,99.0,1.0
2014-09-26,NH,18.2,81.8
2014-09-26,NM,96.8,3.2
2014-09-26,NV,99.0,1.0
2014-09-26,NY,0.6,99.4
2014-09-26,OH,99.1,0.9
2014-09-26,OK,99.0,1.0
2014-09-26,OR,6.6,93.4
2014-09-26,PA,1.6,98.4
2014-09-26,RI,10.0,90.0
2014-09-26,SC,97.8,2.3
2014-09-26,SD,99.0,1.0
2014-09-26,TN,99.0,1.0
2014-09-26,TX,93.5,6.5
2014-09-26,VT,1.0,99.0
2014-09-26,WI,60.5,39.5
2014-09-26,WY,99.0,1.0
2014-09-27,AK,90.0,10.0
2014-09-27,AL,99.0,1.0
2014-09-27,AR,66.2,33.8
2014-09-27,AZ,53.5,46.5
2014-09-27,CA,1.1,98.9
2014-09-27,CO,49.7,50.3
2014-09-27,CT,56.8,43.2
2014-09-27,FL,54.9,45.1
2014-09-27,GA,56.5,43.5
2014-09-27,HI,50.0,50.0
2014-09-27,IA,98.3,1.7
2014-09-27,ID,99.0,1.0
2014-09-27,IL,53.9,46.1
2014-09-27,KS,42.0,58.0
2014-09-27,MA,30.0,70.0
2014-09-27,MD,6.9,93.2
2014-09-27,ME,42.5,57.5
2014-09-27,MI,55.3,44.7
2014-09-27,MN,7.7,92.3
2014-09-27,NE,99.0,1.0
2014-09-27,NH,18.5,81.5
2014-09-27,NM,97.0,3.0
2014-09-27,NV,99.0,1.0
2014-09-27,NY,0.6,99.4
2014-09-27,OH,99.1,0.9
2014-09-27,OK,99.0,1.0
2014-09-27,OR,6.8,93.2
2014-09-27,PA,1.3,98.7
2014-09-27,RI,10.0,90.0
2014-09-27,SC,98.2,1.8
2014-09-27,SD,99.0,1.0
2014-09-27,TN,99.0,1.0
2014-09-27,TX,94.6,5.4
2014-09-27,VT,1.0,99.0
2014-09-27,WI,58.8,41.2
2014-09-27,WY,99.0,1.0
2014-09-28,AK,90.0,10.0
2014-09-28,AL,99.0,1.0
2014-09-28,AR,65.6,34.4
2014-09-28,AZ,54.1,45.9
2014-09-28,CA,1.2,98.9
2014-09-28,CO,49.2,50.8
2014-09-28,CT,55.0,45.0
2014-09-28,FL,54.9,45.1
2014-09-28,GA,56.5,43.5
2014-09-28,HI,50.0,50.0
2014-09-28,IA,98.6,1.4
2014-09-28,ID,99.0,1.0
2014-09-28,IL,53.8,46.2
2014-09-28,KS,42.3,57.8
2014-09-28,MA,32.2,67.8
2014-09-28,MD,6.7,93.3
2014-09-28,ME,43.3,56.7
2014-09-28,MI,55.6,44.4
2014-09-28,MN,8.3,91.7
2014-09-28,NE,99.0,1.0
2014-09-28,NH,19.1,80.9
2014-09-28,NM,97.0,3.0
2014-09-28,NV,99.0,1.0
2014-09-28,NY,0.6,99.4
2014-09-28,OH,99.1,0.9
2014-09-28,OK,99.0,1.0
2014-09-28,OR,6.6,93.4
2014-09-28,PA,1.2,98.8
2014-09-28,RI,10.0,90.0
2014-09-28,SC,98.2,1.8
2014-09-28,SD,99.0,1.0
2014-09-28,TN,99.0,1.0
2014-09-28,TX,92.9,7.1
2014-09-28,VT,1.0,99.0
2014-09-28,WI,61.5,38.5
2014-09-28,WY,99.0,1.0
2014-09-29,AK,90.0,10.0
2014-09-29,AL,99.0,1.0
2014-09-29,AR,64.8,35.2
2014-09-29,AZ,53.6,46.4
2014-09-29,CA,1.1,98.9
2014-09-29,CO,49.2,50.8
2014-09-29,CT,55.9,44.1
2014-09-29,FL,54.8,45.2
2014-09-29,GA,56.0,44.0
2014-09-29,HI,50.0,50.0
2014-09-29,IA,98.3,1.7
2014-09-29,ID,99.0,1.0
2014-09-29,IL,53.7,46.3
2014-09-29,KS,42.2,57.8
2014-09-29,MA,42.5,57.5
2014-09-29,MD,6.0,94.0
2014-09-29,ME,47.0,53.0
2014-09-29,MI,56.0,44.0
2014-09-29,MN,9.1,90.9
2014-09-29,NE,99.0,1.0
2014-09-29,NH,18.0,82.1
2014-09-29,NM,97.0,3.0
2014-09-29,NV,99.0,1.0
2014-09-29,NY,0.6,99.4
2014-09-29,OH,99.1,0.9
2014-09-29,OK,99.0,1.0
2014-09-29,OR,11.1,88.9
2014-09-29,PA,1.3,98.7
2014-09-29,RI,10.0,90.0
2014-09-29,SC,98.2,1.8
2014-09-29,SD,99.0,1.0
2014-09-29,TN,99.0,1.0
2014-09-29,TX,93.9,6.1
2014-09-29,VT,1.0,99.0
2014-09-29,WI,59.9,40.1
2014-09-29,WY,99.0,1.0
2014-09-30,AK,90.0,10.0
2014-09-30,AL,99.0,1.0
2014-09-30,AR,68.7,31.3
2014-09-30,AZ,53.3,46.7
2014-09-30,CA,1.1,98.9
2014-09-30,CO,49.5,50.5
2014-09-30,CT,54.2,45.8
2014-09-30,FL,54.6,45.4
2014-09-30,GA,57.4,42.6
2014-09-30,HI,50.0,50.0
2014-09-30,IA,99.1,0.9
2014-09-30,ID,99.0,1.0
2014-09-30,IL,52.5,47.5
2014-09-30,KS,41.9,58.1
2014-09-30,MA,47.9,52.1
2014-09-30,MD,6.6,93.4
2014-09-30,ME,44.5,55.5
2014-09-30,MI,55.4,44.7
2014-09-30,MN,7.8,92.2
2014-09-30,NE,99.0,1.0
2014-09-30,NH,12.2,87.8
2014-09-30,NM,96.8,3.2
2014-09-30,NV,99.0,1.0
2014-09-30,NY,0.6,99.4
2014-09-30,OH,99.2,0.8
2014-09-30,OK,99.0,1.0
2014-09-30,OR,5.8,94.2
2014-09-30,PA,1.5,98.5
2014-09-30,RI,10.0,90.0
2014-09-30,SC,97.6,2.4
2014-09-30,SD,99.0,1.0
2014-09-30,TN,99.0,1.0
2014-09-30,TX,94.0,6.0
2014-09-30,VT,1.0,99.0
2014-09-30,WI,57.3,42.7
2014-09-30,WY,99.0,1.0
2014-10-01,AK,90.0,10.0
2014-10-01,AL,99.0,1.0
2014-10-01,AR,66.8,33.3
2014-10-01,AZ,54.4,45.6
2014-10-01,CA,1.1,98.9
2014-10-01,CO,50.0,50.0
2014-10-01,CT,56.3,43.7
2014-10-01,FL,50.5,49.5
2014-10-01,GA,57.0,43.0
2014-10-01,HI,50.0,50.0
2014-10-01,IA,99.1,1.0
2014-10-01,ID,99.0,1.0
2014-10-01,IL,52.3,47.7
2014-10-01,KS,40.7,59.3
2014-10-01,MA,46.1,53.9
2014-10-01,MD,5.7,94.3
2014-10-01,ME,44.9,55.1
2014-10-01,MI,57.1,42.9
2014-10-01,MN,9.5,90.5
2014-10-01,NE,99.0,1.0
2014-10-01,NH,22.5,77.5
2014-10-01,NM,96.8,3.2
2014-10-01,NV,99.0,1.0
2014-10-01,NY,0.6,99.4
2014-10-01,OH,99.4,0.7
2014-10-01,OK,99.0,1.0
2014-10-01,OR,6.7,93.3
2014-10-01,PA,1.5,98.5
2014-10-01,RI,10.0,90.0
2014-10-01,SC,97.3,2.7
2014-10-01,SD,99.0,1.0
2014-10-01,TN,99.0,1.0
2014-10-01,TX,94.4,5.6
2014-10-01,VT,1.0,99.0
2014-10-01,WI,59.5,40.5
2014-10-01,WY,99.0,1.0
2014-10-02,AK,90.0,10.0
2014-10-02,AL,99.0,1.0
2014-10-02,AR,68.3,31.7
2014-10-02,AZ,53.9,46.1
2014-10-02,CA,1.1,98.9
2014-10-02,CO,42.9,57.1
2014-10-02,CT,55.1,44.9
2014-10-02,FL,50.9,49.1
2014-10-02,GA,56.6,43.4
2014-10-02,HI,50.0,50.0
2014-10-02,IA,99.1,1.0
2014-10-02,ID,99.0,1.0
2014-10-02,IL,51.6,48.4
2014-10-02,KS,40.8,59.2
2014-10-02,MA,46.2,53.8
2014-10-02,MD,6.6,93.5
2014-10-02,ME,46.4,53.6
2014-10-02,MI,57.6,42.4
2014-10-02,MN,7.9,92.1
2014-10-02,NE,99.0,1.0
2014-10-02,NH,22.8,77.2
2014-10-02,NM,96.9,3.1
2014-10-02,NV,99.0,1.0
2014-10-02,NY,0.6,99.4
2014-10-02,OH,99.4,0.6
2014-10-02,OK,99.0,1.0
2014-10-02,OR,8.3,91.7
2014-10-02,PA,1.7,98.3
2014-10-02,RI,10.0,90.0
2014-10-02,SC,90.1,9.9
2014-10-02,SD,99.0,1.0
2014-10-02,TN,99.0,1.0
2014-10-02,TX,93.5,6.5
2014-10-02,VT,1.0,99.0
2014-10-02,WI,56.4,43.6
2014-10-02,WY,99.0,1.0
2014-10-03,AK,90.0,10.0
2014-10-03,AL,99.0,1.0
2014-10-03,AR,68.0,32.1
2014-10-03,AZ,53.6,46.4
2014-10-03,CA,1.1,98.9
2014-10-03,CO,42.0,58.0
2014-10-03,CT,55.4,44.6
2014-10-03,FL,51.2,48.8
2014-10-03,GA,57.1,42.9
2014-10-03,HI,50.0,50.0
2014-10-03,IA,99.1,0.9
2014-10-03,ID,99.0,1.0
2014-10-03,IL,50.0,50.0
2014-10-03,KS,40.1,59.9
2014-10-03,MA,46.4,53.6
2014-10-03,MD,5.6,94.4
2014-10-03,ME,46.5,53.5
2014-10-03,MI,58.2,41.8
2014-10-03,MN,8.9,91.1
2014-10-03,NE,99.0,1.0
2014-10-03,NH,21.7,78.3
2014-10-03,NM,97.0,3.0
2014-10-03,NV,99.0,1.0
2014-10-03,NY,0.6,99.4
2014-10-03,OH,99.4,0.6
2014-10-03,OK,99.0,1.0
2014-10-03,OR,6.5,93.5
2014-10-03,PA,1.4,98.6
2014-10-03,RI,10.0,90.0
2014-10-03,SC,90.6,9.4
2014-10-03,SD,99.0,1.0
2014-10-03,TN,99.0,1.0
2014-10-03,TX,93.6,6.4
2014-10-03,VT,1.0,99.0
2014-10-03,WI,59.6,40.4
2014-10-03,WY,99.0,1.0
2014-10-04,AK,90.0,10.0
2014-10-04,AL,99.0,1.0
2014-10-04,AR,67.7,32.3
2014-10-04,AZ,53.3,46.7
2014-10-04,CA,1.1,99.0
2014-10-04,CO,43.0,57.0
2014-10-04,CT,55.8,44.2
2014-10-04,FL,50.9,49.1
2014-10-04,GA,57.1,42.9
2014-10-04,HI,50.0,50.0
2014-10-04,IA,99.1,0.9
2014-10-04,ID,99.0,1.0
2014-10-04,IL,50.0,50.0
2014-10-04,KS,41.2,58.8
2014-10-04,MA,46.2,53.8
2014-10-04,MD,7.1,92.9
2014-10-04,ME,42.4,57.6
2014-10-04,MI,58.5,41.5
2014-10-04,MN,8.8,91.2
2014-10-04,NE,99.0,1.0
2014-10-04,NH,22.5,77.5
2014-10-04,NM,97.1,2.9
2014-10-04,NV,99.0,1.0
2014-10-04,NY,0.6,99.4
2014-10-04,OH,99.5,0.5
2014-10-04,OK,99.0,1.0
2014-10-04,OR,6.6,93.4
2014-10-04,PA,1.4,98.6
2014-10-04,RI,10.0,90.0
2014-10-04,SC,91.7,8.3
2014-10-04,SD,99.0,1.0
2014-10-04,TN,99.0,1.0
2014-10-04,TX,95.0,5.0
2014-10-04,VT,1.0,99.0
2014-10-04,WI,59.3,40.7
2014-10-04,WY,99.0,1.0
2014-10-05,AK,90.0,10.0
2014-10-05,AL,99.0,1.0
2014-10-05,AR,68.4,31.6
2014-10-05,AZ,53.4,46.6
2014-10-05,CA,1.2,98.9
2014-10-05,CO,42.5,57.5
2014-10-05,CT,56.0,44.0
2014-10-05,FL,51.2,48.8
2014-10-05,GA,56.0,44.0
2014-10-05,HI,50.0,50.0
2014-10-05,IA,99.3,0.7
2014-10-05,ID,99.0,1.0
2014-10-05,IL,50.0,50.0
2014-10-05,KS,43.2,56.8
2014-10-05,MA,45.5,54.5
2014-10-05,MD,6.1,93.9
2014-10-05,ME,43.1,56.9
2014-10-05,MI,57.9,42.1
2014-10-05,MN,8.1,91.9
2014-10-05,NE,99.0,1.0
2014-10-05,NH,22.3,77.8
2014-10-05,NM,96.9,3.1
2014-10-05,NV,99.0,1.0
2014-10-05,NY,0.6,99.4
2014-10-05,OH,99.4,0.6
2014-10-05,OK,99.0,1.0
2014-10-05,OR,6.5,93.5
2014-10-05,PA,1.8,98.2
2014-10-05,RI,10.0,90.0
2014-10-05,SC,91.0,9.0
2014-10-05,SD,99.0,1.0
2014-10-05,TN,99.0,1.0
2014-10-05,TX,97.3,2.7
2014-10-05,VT,1.0,99.0
2014-10-05,WI,59.0,41.0
2014-10-05,WY,99.0,1.0
2014-10-06,AK,90.0,10.0
2014-10-06,AL,99.0,1.0
2014-10-06,AR,68.0,32.0
2014-10-06,AZ,53.9,46.1
2014-10-06,CA,1.1,98.9
2014-10-06,CO,42.9,57.1
2014-10-06,CT,50.0,50.0
2014-10-06,FL,51.4,48.6
2014-10-06,GA,73.8,26.2
2014-10-06,HI,50.0,50.0
2014-10-06,IA,99.5,0.5
2014-10-06,ID,99.0,1.0
2014-10-06,IL,50.0,50.0
2014-10-06,KS,38.9,61.1
2014-10-06,MA,46.4,53.6
2014-10-06,MD,8.1,91.9
2014-10-06,ME,44.5,55.5
2014-10-06,MI,57.8,42.2
2014-10-06,MN,8.6,91.5
2014-10-06,NE,99.0,1.0
2014-10-06,NH,21.9,78.1
2014-10-06,NM,96.9,3.1
2014-10-06,NV,99.0,1.0
2014-10-06,NY,0.6,99.4
2014-10-06,OH,99.4,0.6
2014-10-06,OK,99.0,1.0
2014-10-06,OR,6.2,93.8
2014-10-06,PA,1.3,98.7
2014-10-06,RI,10.0,90.0
2014-10-06,SC,93.5,6.5
2014-10-06,SD,99.0,1.0
2014-10-06,TN,99.0,1.0
2014-10-06,TX,95.7,4.3
2014-10-06,VT,1.0,99.0
2014-10-06,WI,59.4,40.6
2014-10-06,WY,99.0,1.0
2014-10-07,AK,90.0,10.0
2014-10-07,AL,99.0,1.0
2014-10-07,AR,67.5,32.5
2014-10-07,AZ,53.0,47.0
2014-10-07,CA,1.1,98.9
2014-10-07,CO,42.0,58.0
2014-10-07,CT,50.0,50.0
2014-10-07,FL,50.6,49.4
2014-10-07,GA,73.9,26.1
2014-10-07,HI,50.0,50.0
2014-10-07,IA,99.5,0.5
2014-10-07,ID,99.0,1.0
2014-10-07,IL,50.0,50.0
2014-10-07,KS,41.3,58.7
2014-10-07,MA,48.9,51.1
2014-10-07,MD,5.8,94.2
2014-10-07,ME,44.9,55.1
2014-10-07,MI,60.2,39.9
